"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"99";"VBI 1";"v24b_NVHazelaarPres";"StandType";"naaldhout";1;1,3;474;0,3;2,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"100";"VBI 1";"v22_NVWilgPres";"StandType";"gemengd naaldhout";1;1,1;95;0;3,1;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"101";"VBI 2";"v23_NVCorsicaansedenPres";"StandType";"gemengd loofhout";2;1,1;214;0;2,6;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"102";"VBI 1";"v24d_NVGewoneesPres";"StandType";"gemengd naaldhout";1;1,1;95;0;3,1;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"103";"VBI 1";"v24d_NVGewoneesPres";"StandType";"naaldhout";1;1,1;474;0,1;2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"104";"VBI 1";"v19_NVBeukPres";"StandType";"naaldhout";1;0,6;474;0;1,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"105";"VBI 2";"v20_NVZwarteelsPres";"StandType";"gemengd naaldhout";2;0,4;311;0;1,1;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"106";"VBI 1";"v23_NVCorsicaansedenPres";"StandType";"loofhout";1;0,4;685;0;0,9;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"107";"VBI 2";"v20_NVZwarteelsPres";"StandType";"naaldhout";2;0,2;826;0;0,6;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"108";"VBI 1";"v20_NVZwarteelsPres";"StandType";"naaldhout";1;0,2;474;0;0,6;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"109";"VBI 2";"v23_NVCorsicaansedenPres";"StandType";"loofhout";2;0,2;1643;0;0,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"110";"VBI 1";"v20_NVZwarteelsPres";"StandType";"gemengd naaldhout";1;0;95;0;0;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"111";"VBI 1";"v22_NVWilgPres";"StandType";"gemengd loofhout";1;0;69;0;0;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"112";"VBI 1";"v24b_NVHazelaarPres";"StandType";"gemengd loofhout";1;0;69;0;0;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
