"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"94";"VBI 2";"v3_PresA2_invasief";"ForestTypeGroup";"C - Elzenbroekbos";2;3,7;85;0;7,9;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"95";"VBI 2";"v3_PresA2_invasief";"ForestTypeGroup";"J - Berken-Elzenbos";2;3;69;0;7,2;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"96";"VBI 1";"v3_PresA2_invasief";"ForestTypeGroup";"D - Essen-Elzenbos";1;2,7;223;0,6;4,8;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"97";"VBI 1";"v3_PresA2_invasief";"ForestTypeMegaGroupCode";"D+E";1;2,5;244;0,5;4,4;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"98";"VBI 2";"v3_PresA2_invasief";"ForestTypeMegaGroupCode";"D+E";2;1,9;466;0,6;3,3;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"99";"VBI 1";"v3_PresA2_invasief";"ForestTypeGroup";"G - Essen-Eikenbos";1;1,8;55;0;5,4;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"100";"VBI 1";"v3_PresA2_invasief";"ForestTypeMegaGroupCode";"F+G";1;1,8;56;0;5,3;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"101";"VBI 2";"v3_PresA2_invasief";"ForestTypeGroup";"D - Essen-Elzenbos";2;0,9;368;0;2;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"102";"VBI 1";"v2_PresA2_uith";"ForestTypeGroup";"F - Esdoornen-Essenbos";1;0;1;NA;NA;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"103";"VBI 1";"v2_PresA2_uith";"ForestTypeGroup";"J - Berken-Elzenbos";1;0;31;0;0;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"104";"VBI 2";"v2_PresA2_uith";"ForestTypeGroup";"A - Esdoornen-Abelenbos";2;0;4;0;0;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"105";"VBI 1";"v3_PresA2_invasief";"ForestTypeGroup";"A - Esdoornen-Abelenbos";1;0;5;0;0;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"106";"VBI 1";"v3_PresA2_invasief";"ForestTypeGroup";"B - Wilgenvloedbos";1;0;8;0;0;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"107";"VBI 1";"v3_PresA2_invasief";"ForestTypeGroup";"E - Iepen-Essenbos";1;0;21;0;0;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"108";"VBI 1";"v3_PresA2_invasief";"ForestTypeGroup";"F - Esdoornen-Essenbos";1;0;1;NA;NA;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"109";"VBI 1";"v3_PresA2_invasief";"ForestTypeGroup";"H - Eiken-Beukenbos";1;0;60;0;0;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"110";"VBI 1";"v3_PresA2_invasief";"ForestTypeGroup";"J - Berken-Elzenbos";1;0;31;0;0;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"111";"VBI 2";"v3_PresA2_invasief";"ForestTypeGroup";"A - Esdoornen-Abelenbos";2;0;4;0;0;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"112";"VBI 2";"v3_PresA2_invasief";"ForestTypeGroup";"B - Wilgenvloedbos";2;0;43;0;0;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
