"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"98";"VBI 1";"v1_GrovedenPresA2";"StandType";"loofhout";1;0,5;1325;0,1;0,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"99";"VBI 2";"v1_GrovedenPresA2";"StandType";"loofhout";2;0,5;1517;0,1;0,9;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"100";"VBI 1";"v3_GewoneesdoornPresA2";"StandType";"naaldhout";1;0,4;955;0;0,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"101";"VBI 1";"v5_BeukPresA2";"StandType";"naaldhout";1;0,4;955;0;0,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"102";"VBI 2";"v10d_GewoneesPresA2";"StandType";"gemengd naaldhout";2;0,3;295;0;0,9;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"103";"VBI 2";"v10d_GewoneesPresA2";"StandType";"naaldhout";2;0,3;766;0;0,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"104";"VBI 1";"v10b_HazelaarPresA2";"StandType";"naaldhout";1;0,2;955;0;0,5;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"105";"VBI 2";"v6_ZwarteelsPresA2";"StandType";"naaldhout";2;0,2;766;0;0,5;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"106";"VBI 1";"v6_ZwarteelsPresA2";"StandType";"naaldhout";1;0,1;955;0;0,3;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"107";"VBI 1";"v8_WilgPresA2";"StandType";"naaldhout";1;0,1;955;0;0,3;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"108";"VBI 2";"v9_CorsicaansedenPresA2";"StandType";"loofhout";2;0,1;1517;0;0,2;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"109";"VBI 1";"v10d_GewoneesPresA2";"StandType";"gemengd naaldhout";1;0;179;0;0;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"110";"VBI 1";"v10d_GewoneesPresA2";"StandType";"naaldhout";1;0;955;0;0;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"111";"VBI 1";"v6_ZwarteelsPresA2";"StandType";"gemengd naaldhout";1;0;179;0;0;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"112";"VBI 1";"v9_CorsicaansedenPresA2";"StandType";"loofhout";1;0;1325;0;0;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
